name,team_name,game_date,season,espn_player_id,team_id,espn_game_id,period,minutes_remaining,seconds_remaining,shot_made_flag,action_type,shot_type,shot_distance,opponent,x,y,dribbles,touch_time,defender_name,defender_distance,shot_clock
Randy Foye,Denver Nuggets,2/27/2015,2014,3003,1610612743,400579158,4,4,56,0,Jump Shot,3PT Field Goal,27,Utah Jazz,-218,175,0,0.9,"Hayward, Gordon",6.2,8.8
Norris Cole,New Orleans Pelicans,2/27/2015,2014,6431,1610612740,400579157,2,6,6,0,Jump Shot,3PT Field Goal,23,Miami Heat,-234,4,1,1.8,"Dragic, Goran",3.7,3.1
Austin Rivers,Los Angeles Clippers,2/27/2015,2014,6617,1610612746,400579156,2,11,17,0,Jump Shot,3PT Field Goal,25,Memphis Grizzlies,-190,175,0,1.2,"Randolph, Zach",8.2,6.9
Courtney Lee,Memphis Grizzlies,2/27/2015,2014,3445,1610612763,400579156,4,2,20,0,Jump Shot,3PT Field Goal,25,Los Angeles Clippers,-168,194,0,0.9,"Crawford, Jamal",2.8,14.8
Courtney Lee,Memphis Grizzlies,2/27/2015,2014,3445,1610612763,400579156,1,3,15,0,Jump Shot,3PT Field Goal,24,Los Angeles Clippers,92,227,0,0.9,"Paul, Chris",5.2,6.9
JJ Redick,Los Angeles Clippers,2/27/2015,2014,3024,1610612746,400579156,2,5,23,0,Jump Shot,3PT Field Goal,26,Memphis Grizzlies,138,225,0,0.9,"Calathes, Nick",4,22
Joe Johnson,Brooklyn Nets,2/27/2015,2014,1007,1610612751,400579155,1,4,15,0,Jump Shot,3PT Field Goal,24,Houston Rockets,-157,190,0,1.1,"Jones, Terrence",6.5,8.1
Tony Snell,Chicago Bulls,2/27/2015,2014,2528353,1610612741,400579154,4,4,49,0,Jump Shot,3PT Field Goal,24,Minnesota Timberwolves,223,110,0,0.7,"Payne, Adreian",4.7,9.5
Chase Budinger,Minnesota Timberwolves,2/27/2015,2014,3968,1610612750,400579154,2,0,20,0,Jump Shot,3PT Field Goal,24,Chicago Bulls,-177,176,0,0.8,"McDermott, Doug",4.9,13.4
Terrence Ross,Toronto Raptors,2/27/2015,2014,6619,1610612761,400579153,4,7,31,0,Jump Shot,3PT Field Goal,26,Golden State Warriors,190,187,3,3.7,"Barbosa, Leandro",5.1,18.5
Terrence Ross,Toronto Raptors,2/27/2015,2014,6619,1610612761,400579153,4,9,5,0,Jump Shot,3PT Field Goal,25,Golden State Warriors,147,213,0,0.9,"Lee, David",5.8,18.5
Harrison Barnes,Golden State Warriors,2/27/2015,2014,6578,1610612744,400579153,2,0,0,0,Jump Shot,3PT Field Goal,23,Toronto Raptors,-231,-2,1,1,"Johnson, James",5.5,0
Langston Galloway,New York Knicks,2/27/2015,2014,2530572,1610612752,400579152,1,8,56,0,Jump Shot,3PT Field Goal,23,Detroit Pistons,-237,26,0,-5.6,"Caldwell-Pope, Kentavious",2.7,15.8
Tim Hardaway Jr,New York Knicks,2/27/2015,2014,2528210,1610612752,400579152,2,5,1,0,Jump Shot,3PT Field Goal,26,Detroit Pistons,-71,255,0,0.8,"Meeks, Jodie",3.4,9.8
Jodie Meeks,Detroit Pistons,2/27/2015,2014,4003,1610612765,400579152,4,4,35,0,Jump Shot,3PT Field Goal,26,New York Knicks,-204,165,0,0.8,"Early, Cleanthony",5.7,20
Anthony Tolliver,Detroit Pistons,2/27/2015,2014,3276,1610612765,400579152,6,0,41,0,Jump Shot,3PT Field Goal,25,New York Knicks,-32,249,0,1,"Smith, Jason",8.6,10
Shawne Williams,Detroit Pistons,2/27/2015,2014,3038,1610612765,400579152,2,2,4,0,Jump Shot,3PT Field Goal,25,New York Knicks,-114,224,0,1.1,"Smith, Jason",4,11.2
Jae Crowder,Boston Celtics,2/27/2015,2014,6581,1610612738,400579151,4,10,45,0,Jump Shot,3PT Field Goal,22,Charlotte Hornets,226,31,0,0.8,"Henderson, Gerald",5,19.2
Isaiah Thomas,Boston Celtics,2/27/2015,2014,6472,1610612738,400579151,3,3,46,0,Jump Shot,3PT Field Goal,26,Charlotte Hornets,108,241,1,1.6,"Williams, Mo",1.4,4.2
Paul Millsap,Atlanta Hawks,2/27/2015,2014,3015,1610612737,400579150,2,3,30,0,Jump Shot,3PT Field Goal,24,Orlando Magic,110,222,0,1.2,"Frye, Channing",5.9,6.8
Paul Millsap,Atlanta Hawks,2/27/2015,2014,3015,1610612737,400579150,3,8,47,0,Jump Shot,3PT Field Goal,24,Orlando Magic,241,7,0,1.1,"Frye, Channing",13,9.3
Jerami Grant,Philadelphia 76ers,2/27/2015,2014,2991070,1610612755,400579149,3,1,14,0,Jump Shot,3PT Field Goal,26,Washington Wizards,12,260,0,0.9,"Butler, Rasual",7.9,12.5
Jerami Grant,Philadelphia 76ers,2/27/2015,2014,2991070,1610612755,400579149,1,1,24,0,Jump Shot,3PT Field Goal,23,Washington Wizards,239,-17,0,1.4,"Gooden, Drew",4.5,18
Robert Covington,Philadelphia 76ers,2/27/2015,2014,2490620,1610612755,400579149,1,7,51,0,Jump Shot,3PT Field Goal,26,Washington Wizards,193,175,0,0.8,"Porter, Otto",5,19
Isaiah Canaan,Philadelphia 76ers,2/27/2015,2014,2490589,1610612755,400579149,3,8,52,0,Jump Shot,3PT Field Goal,26,Washington Wizards,21,261,9,10.4,"Porter, Otto",4.7,5.1
Isaiah Canaan,Philadelphia 76ers,2/27/2015,2014,2490589,1610612755,400579149,2,4,23,0,Jump Shot,3PT Field Goal,24,Washington Wizards,-150,194,0,0.8,"Wall, John",4.9,8.5
Garrett Temple,Washington Wizards,2/27/2015,2014,4023,1610612764,400579149,1,11,34,0,Jump Shot,3PT Field Goal,23,Philadelphia 76ers,-234,-11,0,0.9,"Richardson, Jason",5.6,3.1
Rasual Butler,Washington Wizards,2/27/2015,2014,1767,1610612764,400579149,3,1,1,0,Jump Shot,3PT Field Goal,25,Philadelphia 76ers,143,211,0,1.3,"Smith, Ish",5.6,13.6
Jason Richardson,Philadelphia 76ers,2/27/2015,2014,1018,1610612755,400579149,2,4,8,0,Jump Shot,3PT Field Goal,26,Washington Wizards,193,176,0,1.1,"Porter, Otto",5.5,20.3
Matthew Dellavedova,Cleveland Cavaliers,2/27/2015,2014,2489716,1610612739,400579148,2,10,4,0,Jump Shot,3PT Field Goal,25,Indiana Pacers,-87,235,4,4.4,"Watson, CJ",5.6,8
Matthew Dellavedova,Cleveland Cavaliers,2/27/2015,2014,2489716,1610612739,400579148,1,5,47,0,Jump Shot,3PT Field Goal,23,Indiana Pacers,-229,23,0,0.8,"Hill, George",4.4,14.1
LaMarcus Aldridge,Portland Trail Blazers,2/27/2015,2014,2983,1610612757,400579161,3,1,57,0,Jump Shot,3PT Field Goal,26,Oklahoma City Thunder,18,266,0,1.1,"Ibaka, Serge",8.4,16.4
Tyler Ennis,Milwaukee Bucks,2/27/2015,2014,3059281,1610612749,400579160,4,0,32,0,Jump Shot,3PT Field Goal,26,Los Angeles Lakers,90,244,0,0.9,"Kelly, Ryan",11.6,23.2
Ryan Kelly,Los Angeles Lakers,2/27/2015,2014,2488651,1610612747,400579160,3,7,44,0,Jump Shot,3PT Field Goal,24,Milwaukee Bucks,48,244,0,0.8,"Antetokounmpo, Giannis",7.7,10.6
Ersan Ilyasova,Milwaukee Bucks,2/27/2015,2014,2767,1610612749,400579160,1,8,47,0,Jump Shot,3PT Field Goal,23,Los Angeles Lakers,228,65,0,0.9,"Boozer, Carlos",4.8,0
Ersan Ilyasova,Milwaukee Bucks,2/27/2015,2014,2767,1610612749,400579160,3,5,7,0,Jump Shot,3PT Field Goal,25,Los Angeles Lakers,-76,244,0,0.8,"Kelly, Ryan",6.5,7.8
Ben McLemore,Sacramento Kings,2/27/2015,2014,2578213,1610612758,400579159,1,11,6,0,Jump Shot,3PT Field Goal,24,San Antonio Spurs,-246,1,0,0.6,"Leonard, Kawhi",3.2,17
Gordon Hayward,Utah Jazz,2/27/2015,2014,4249,1610612762,400579158,3,2,21,0,Jump Shot,3PT Field Goal,25,Denver Nuggets,-226,116,0,0.8,"Harris, Gary",3.9,12.7
Danilo Gallinari,Denver Nuggets,2/27/2015,2014,3428,1610612743,400579158,3,1,56,0,Jump Shot,3PT Field Goal,26,Utah Jazz,204,162,0,0.9,"Millsap, Elijah",3.9,7
Wilson Chandler,Denver Nuggets,2/27/2015,2014,3194,1610612743,400579158,4,7,58,0,Jump Shot,3PT Field Goal,24,Utah Jazz,-243,6,0,1.5,"Gobert, Rudy",12.5,14.7
Norris Cole,New Orleans Pelicans,2/27/2015,2014,6431,1610612740,400579157,3,2,40,0,Jump Shot,3PT Field Goal,26,Miami Heat,125,236,0,0.9,"Whiteside, Hassan",4.6,3
Eric Gordon,New Orleans Pelicans,2/27/2015,2014,3431,1610612740,400579157,1,5,26,0,Jump Shot,3PT Field Goal,24,Miami Heat,-161,189,0,1,"Deng, Luol",5.7,9
Luol Deng,Miami Heat,2/27/2015,2014,2429,1610612748,400579157,3,7,45,0,Jump Shot,3PT Field Goal,23,New Orleans Pelicans,231,9,0,1.1,"Pondexter, Quincy",7.3,6.5
Dwyane Wade,Miami Heat,2/27/2015,2014,1987,1610612748,400579157,4,7,6,0,Jump Shot,3PT Field Goal,23,New Orleans Pelicans,230,26,0,1.1,"Babbitt, Luke",5.6,8.4
Beno Udrih,Memphis Grizzlies,2/27/2015,2014,2448,1610612763,400579156,3,5,7,0,Jump Shot,3PT Field Goal,25,Los Angeles Clippers,18,254,0,0.7,"Barnes, Matt",5.5,12.8
Jarrett Jack,Brooklyn Nets,2/27/2015,2014,2768,1610612751,400579155,2,11,5,0,Jump Shot,3PT Field Goal,24,Houston Rockets,-106,224,0,1.4,"Beverley, Patrick",5.9,12.1
Trevor Ariza,Houston Rockets,2/27/2015,2014,2426,1610612745,400579155,2,0,54,0,Jump Shot,3PT Field Goal,24,Brooklyn Nets,241,23,0,0.9,"Young, Thaddeus",8,15.1
Nikola Mirotic,Chicago Bulls,2/27/2015,2014,6459,1610612741,400579154,3,9,55,0,Jump Shot,3PT Field Goal,25,Minnesota Timberwolves,182,184,0,0.8,"Payne, Adreian",7.3,22.6
Gary Neal,Minnesota Timberwolves,2/27/2015,2014,4300,1610612750,400579154,4,0,5,0,Jump Shot,3PT Field Goal,25,Chicago Bulls,-95,236,3,2.4,"Hinrich, Kirk",1.7,0
Mike Dunleavy,Chicago Bulls,2/27/2015,2014,1708,1610612741,400579154,1,8,19,0,Jump Shot,3PT Field Goal,26,Minnesota Timberwolves,171,203,2,1.8,"Martin, Kevin",7.6,15.8
Greivis Vasquez,Toronto Raptors,2/27/2015,2014,4291,1610612761,400579153,4,8,2,0,Jump Shot,3PT Field Goal,26,Golden State Warriors,-169,200,3,4.6,"Holiday, Justin",5.3,18.4
Patrick Patterson,Toronto Raptors,2/27/2015,2014,4264,1610612761,400579153,3,9,59,0,Jump Shot,3PT Field Goal,25,Golden State Warriors,193,164,0,0.9,"Barnes, Harrison",8.5,12.3
James Johnson,Toronto Raptors,2/27/2015,2014,3999,1610612761,400579153,2,2,21,0,Jump Shot,3PT Field Goal,24,Golden State Warriors,-240,19,0,0.8,"Green, Draymond",7.5,8.7
Reggie Jackson,Detroit Pistons,2/27/2015,2014,6443,1610612765,400579152,1,3,22,0,Jump Shot,3PT Field Goal,25,New York Knicks,-111,231,0,0.8,"Galloway, Langston",6.1,13.9
Jae Crowder,Boston Celtics,2/27/2015,2014,6581,1610612738,400579151,4,7,55,0,Jump Shot,3PT Field Goal,24,Charlotte Hornets,62,241,0,1.2,"Jefferson, Al",5,11.9
Austin Rivers,Los Angeles Clippers,2/27/2015,2014,6617,1610612746,400579156,1,2,57,0,Jump Shot,3PT Field Goal,24,Memphis Grizzlies,236,53,0,0.9,"Udrih, Beno",8.7,17.5
Jeff Green,Memphis Grizzlies,2/27/2015,2014,3209,1610612763,400579156,3,11,20,0,Jump Shot,3PT Field Goal,24,Los Angeles Clippers,-210,124,0,0.8,"Barnes, Matt",6.9,6
Markel Brown,Brooklyn Nets,2/27/2015,2014,2530750,1610612751,400579155,4,0,52,0,Jump Shot,3PT Field Goal,24,Houston Rockets,239,47,0,0.7,"Harden, James",7.6,7.2
Josh Smith,Houston Rockets,2/27/2015,2014,2411,1610612745,400579155,1,3,22,0,Jump Shot,3PT Field Goal,24,Brooklyn Nets,241,64,0,1.1,"Plumlee, Mason",6.2,11
Josh Smith,Houston Rockets,2/27/2015,2014,2411,1610612745,400579155,3,3,15,0,Jump Shot,3PT Field Goal,23,Brooklyn Nets,-228,52,0,0.8,"Lopez, Brook",9.1,5.9
Ray McCallum,Sacramento Kings,2/27/2015,2014,2528447,1610612758,400579159,3,2,55,0,Jump Shot,3PT Field Goal,24,San Antonio Spurs,-117,216,3,3.5,"Duncan, Tim",5,2.1
Marco Belinelli,San Antonio Spurs,2/27/2015,2014,3190,1610612759,400579159,1,6,33,0,Jump Shot,3PT Field Goal,25,Sacramento Kings,214,131,0,1,"McLemore, Ben",5.5,14.3
Boris Diaw,San Antonio Spurs,2/27/2015,2014,2167,1610612759,400579159,4,11,4,0,Jump Shot,3PT Field Goal,26,Sacramento Kings,-152,219,0,0.9,"Gay, Rudy",12.9,19
Dante Exum,Utah Jazz,2/27/2015,2014,3102528,1610612762,400579158,1,5,12,0,Jump Shot,3PT Field Goal,24,Denver Nuggets,239,66,0,1,"Foye, Randy",8.6,4.1
Randy Foye,Denver Nuggets,2/27/2015,2014,3003,1610612743,400579158,1,2,57,0,Jump Shot,3PT Field Goal,26,Utah Jazz,201,172,1,1,"Hood, Rodney",7.1,10
Luke Babbitt,New Orleans Pelicans,2/27/2015,2014,4250,1610612740,400579157,4,4,35,0,Jump Shot,3PT Field Goal,26,Miami Heat,163,211,0,0.7,"Walker, Henry",4.3,12.9
Henry Walker,Miami Heat,2/27/2015,2014,3464,1610612748,400579157,2,7,44,0,Jump Shot,3PT Field Goal,25,New Orleans Pelicans,-89,239,0,0.9,"Babbitt, Luke",4.8,11.7
Luol Deng,Miami Heat,2/27/2015,2014,2429,1610612748,400579157,1,2,39,0,Jump Shot,3PT Field Goal,26,New Orleans Pelicans,-127,233,0,0.8,"Pondexter, Quincy",6.3,6
Spencer Hawes,Los Angeles Clippers,2/27/2015,2014,3211,1610612746,400579156,1,10,28,0,Jump Shot,3PT Field Goal,25,Memphis Grizzlies,-97,238,0,1,"Randolph, Zach",5.3,9.3
Chris Paul,Los Angeles Clippers,2/27/2015,2014,2779,1610612746,400579156,3,4,27,0,Jump Shot,3PT Field Goal,24,Memphis Grizzlies,195,154,0,1,"Udrih, Beno",6.9,22
Chris Paul,Los Angeles Clippers,2/27/2015,2014,2779,1610612746,400579156,2,5,37,0,Jump Shot,3PT Field Goal,25,Memphis Grizzlies,102,233,3,3.3,"Udrih, Beno",5.3,3.2
Corey Brewer,Houston Rockets,2/27/2015,2014,3191,1610612745,400579155,2,8,56,0,Jump Shot,3PT Field Goal,22,Brooklyn Nets,-228,-2,0,0.7,"Anderson, Alan",4.9,21.1
Trevor Ariza,Houston Rockets,2/27/2015,2014,2426,1610612745,400579155,4,10,25,0,Jump Shot,3PT Field Goal,24,Brooklyn Nets,236,56,1,1.9,"Jack, Jarrett",3.7,6
Tony Snell,Chicago Bulls,2/27/2015,2014,2528353,1610612741,400579154,4,10,22,0,Jump Shot,3PT Field Goal,25,Minnesota Timberwolves,136,213,0,0.2,"Robinson, Glenn",3,23
ETwaun Moore,Chicago Bulls,2/27/2015,2014,6460,1610612741,400579154,2,6,45,0,Jump Shot,3PT Field Goal,26,Minnesota Timberwolves,-155,211,0,1.2,"Neal, Gary",3.7,16.2
Aaron Brooks,Chicago Bulls,2/27/2015,2014,3192,1610612741,400579154,3,7,51,0,Jump Shot,3PT Field Goal,25,Minnesota Timberwolves,182,179,2,4.1,"Payne, Adreian",6.7,11.3
Justin Holiday,Golden State Warriors,2/27/2015,2014,2284101,1610612744,400579153,4,8,11,0,Jump Shot,3PT Field Goal,23,Toronto Raptors,234,6,0,0.8,"DeRozan, DeMar",6,15.3
Stephen Curry,Golden State Warriors,2/27/2015,2014,3975,1610612744,400579153,3,7,45,0,Jump Shot,3PT Field Goal,28,Toronto Raptors,-35,283,6,6.6,"Hansbrough, Tyler",6.8,15.1
Brandon Rush,Golden State Warriors,2/27/2015,2014,3457,1610612744,400579153,4,5,32,0,Jump Shot,3PT Field Goal,26,Toronto Raptors,163,209,2,3.6,"DeRozan, DeMar",6.8,11.5
Kentavious CaldwellPope,Detroit Pistons,2/27/2015,2014,2581018,1610612765,400579152,3,9,43,0,Jump Shot,3PT Field Goal,25,New York Knicks,239,74,0,0.7,"Hardaway Jr., Tim",2,6.4
Caron Butler,Detroit Pistons,2/27/2015,2014,1705,1610612765,400579152,1,0,36,0,Jump Shot,3PT Field Goal,25,New York Knicks,193,168,0,1.1,"Larkin, Shane",3.9,18.8
Marcus Smart,Boston Celtics,2/27/2015,2014,2990992,1610612738,400579151,2,1,32,0,Jump Shot,3PT Field Goal,24,Charlotte Hornets,6,247,5,4.2,"Williams, Mo",5.6,19.5
Marcus Smart,Boston Celtics,2/27/2015,2014,2990992,1610612738,400579151,3,7,36,0,Jump Shot,3PT Field Goal,23,Charlotte Hornets,-232,0,0,1.1,"Williams, Mo",4.3,17.4
Victor Oladipo,Orlando Magic,2/27/2015,2014,2527963,1610612753,400579150,3,6,58,0,Jump Shot,3PT Field Goal,24,Atlanta Hawks,-108,219,0,0.8,"Millsap, Paul",8,4.9
Channing Frye,Orlando Magic,2/27/2015,2014,2754,1610612753,400579150,3,6,13,0,Jump Shot,3PT Field Goal,23,Atlanta Hawks,-229,44,0,0.7,"Korver, Kyle",4.9,9.3
Robert Covington,Philadelphia 76ers,2/27/2015,2014,2490620,1610612755,400579149,3,3,59,0,Jump Shot,3PT Field Goal,25,Washington Wizards,-125,225,0,0.8,"Temple, Garrett",4.9,1.9
John Wall,Washington Wizards,2/27/2015,2014,4237,1610612764,400579149,4,0,34,0,Jump Shot,3PT Field Goal,26,Philadelphia 76ers,92,249,2,2,"Mbah a Moute, Luc",6.2,18.1
Rasual Butler,Washington Wizards,2/27/2015,2014,1767,1610612764,400579149,4,0,28,0,Jump Shot,3PT Field Goal,29,Philadelphia 76ers,-108,271,0,0.7,"Richardson, Jason",4.2,23.2
Rasual Butler,Washington Wizards,2/27/2015,2014,1767,1610612764,400579149,2,8,44,0,Jump Shot,3PT Field Goal,25,Philadelphia 76ers,143,217,0,0.9,"Smith, Ish",4.2,18.2
Jason Richardson,Philadelphia 76ers,2/27/2015,2014,1018,1610612755,400579149,3,11,8,0,Jump Shot,3PT Field Goal,28,Washington Wizards,140,247,2,3.8,"Wall, John",4,3.5
Aaron Brooks,Chicago Bulls,2/27/2015,2014,3192,1610612741,400579154,3,11,0,0,Jump Shot,3PT Field Goal,25,Minnesota Timberwolves,-18,252,2,2.8,"Payne, Adreian",4.4,2.8
Kirk Hinrich,Chicago Bulls,2/27/2015,2014,1981,1610612741,400579154,2,10,54,0,Jump Shot,3PT Field Goal,24,Minnesota Timberwolves,-117,220,0,0.9,"Rubio, Ricky",13.4,21.1
Terrence Ross,Toronto Raptors,2/27/2015,2014,6619,1610612761,400579153,3,1,20,0,Jump Shot,3PT Field Goal,25,Golden State Warriors,179,187,0,1,"Lee, David",4.8,10.5
Harrison Barnes,Golden State Warriors,2/27/2015,2014,6578,1610612744,400579153,1,11,20,0,Jump Shot,3PT Field Goal,22,Toronto Raptors,228,-2,0,1,"Johnson, James",8.2,15.7
DeMar DeRozan,Toronto Raptors,2/27/2015,2014,3978,1610612761,400579153,4,5,47,0,Jump Shot,3PT Field Goal,23,Golden State Warriors,-232,9,0,1.3,"Barbosa, Leandro",2.6,12.1
Kentavious CaldwellPope,Detroit Pistons,2/27/2015,2014,2581018,1610612765,400579152,1,8,5,0,Jump Shot,3PT Field Goal,24,New York Knicks,-93,228,0,0.8,"Hardaway Jr., Tim",5.7,8.3
Anthony Tolliver,Detroit Pistons,2/27/2015,2014,3276,1610612765,400579152,4,11,24,0,Jump Shot,3PT Field Goal,25,New York Knicks,-45,250,0,0.8,"Acy, Quincy",4.8,8.6
John Lucas III,Detroit Pistons,2/27/2015,2014,2866,1610612765,400579152,4,8,38,0,Jump Shot,3PT Field Goal,25,New York Knicks,51,252,4,3.2,"Larkin, Shane",6.1,5.5
Marcus Smart,Boston Celtics,2/27/2015,2014,2990992,1610612738,400579151,3,9,45,0,Jump Shot,3PT Field Goal,25,Charlotte Hornets,-175,183,0,0.9,"Williams, Mo",6.9,11.5
Brian Roberts,Charlotte Hornets,2/27/2015,2014,6641,1610612766,400579151,1,0,45,0,Jump Shot,3PT Field Goal,23,Boston Celtics,-235,6,0,0.5,"Smart, Marcus",5.3,6.8
Isaiah Thomas,Boston Celtics,2/27/2015,2014,6472,1610612738,400579151,4,2,12,0,Jump Shot,3PT Field Goal,24,Charlotte Hornets,59,239,0,0.9,"Williams, Mo",8.9,8.6
Andrew Nicholson,Orlando Magic,2/27/2015,2014,6614,1610612753,400579150,1,1,57,0,Jump Shot,3PT Field Goal,24,Atlanta Hawks,99,224,0,0.8,"Antic, Pero",6,15.3
Jeff Teague,Atlanta Hawks,2/27/2015,2014,4015,1610612737,400579150,1,7,38,0,Jump Shot,3PT Field Goal,25,Orlando Magic,-27,254,14,11.1,"Dedmon, Dewayne",8.8,4.4
Channing Frye,Orlando Magic,2/27/2015,2014,2754,1610612753,400579150,1,8,58,0,Jump Shot,3PT Field Goal,24,Atlanta Hawks,-119,213,0,1,"Millsap, Paul",4.4,16.1
Kyle Korver,Atlanta Hawks,2/27/2015,2014,2011,1610612737,400579150,2,9,23,0,Jump Shot,3PT Field Goal,25,Orlando Magic,7,252,0,0.8,"Harkless, Maurice",3.8,17.6
Isaiah Canaan,Philadelphia 76ers,2/27/2015,2014,2490589,1610612755,400579149,1,5,12,0,Jump Shot,3PT Field Goal,25,Washington Wizards,-24,258,0,0.9,"Gortat, Marcin",13.2,5.1
Kevin Love,Cleveland Cavaliers,2/27/2015,2014,3449,1610612739,400579148,1,11,47,0,Jump Shot,3PT Field Goal,24,Indiana Pacers,119,217,0,0.9,"West, David",6.3,15.1
George Hill,Indiana Pacers,2/27/2015,2014,3438,1610612754,400579148,4,1,48,0,Jump Shot,3PT Field Goal,27,Cleveland Cavaliers,155,224,0,2.1,"Dellavedova, Matthew",3.6,1.5
George Hill,Indiana Pacers,2/27/2015,2014,3438,1610612754,400579148,1,5,59,0,Jump Shot,3PT Field Goal,25,Cleveland Cavaliers,-10,252,8,7.1,"Dellavedova, Matthew",4.6,17.2
JR Smith,Cleveland Cavaliers,2/27/2015,2014,2444,1610612739,400579148,4,5,35,0,Jump Shot,3PT Field Goal,26,Indiana Pacers,-24,268,0,1.1,"Stuckey, Rodney",3.8,15
Andre Roberson,Oklahoma City Thunder,2/27/2015,2014,2530596,1610612760,400579161,1,9,54,1,Jump Shot,3PT Field Goal,23,Portland Trail Blazers,-237,-10,0,0.9,"Matthews, Wesley",6.7,15.1
Andre Roberson,Oklahoma City Thunder,2/27/2015,2014,2530596,1610612760,400579161,4,4,15,0,Jump Shot,3PT Field Goal,23,Portland Trail Blazers,-239,-5,0,0.9,"Afflalo, Arron",9,9.7
Damian Lillard,Portland Trail Blazers,2/27/2015,2014,6606,1610612757,400579161,3,4,58,0,Jump Shot,3PT Field Goal,26,Oklahoma City Thunder,-150,217,0,2.4,"McGary, Mitch",8.4,16.8
Damian Lillard,Portland Trail Blazers,2/27/2015,2014,6606,1610612757,400579161,3,6,50,1,Jump Shot,3PT Field Goal,25,Oklahoma City Thunder,4,258,3,3.4,"Ibaka, Serge",8,15.4
Damian Lillard,Portland Trail Blazers,2/27/2015,2014,6606,1610612757,400579161,1,9,37,1,Jump Shot,3PT Field Goal,24,Oklahoma City Thunder,-235,66,0,0.7,"Westbrook, Russell",5,10.3
Meyers Leonard,Portland Trail Blazers,2/27/2015,2014,6605,1610612757,400579161,2,6,41,1,Jump Shot,3PT Field Goal,23,Oklahoma City Thunder,231,7,0,0.8,"Singler, Kyle",4.5,11.3
Kyle Singler,Oklahoma City Thunder,2/27/2015,2014,6469,1610612760,400579161,2,8,51,1,Jump Shot,3PT Field Goal,25,Portland Trail Blazers,-2,258,0,0.8,"Leonard, Meyers",4.8,12
Wesley Matthews,Portland Trail Blazers,2/27/2015,2014,4032,1610612757,400579161,3,11,23,1,Jump Shot,3PT Field Goal,24,Oklahoma City Thunder,218,116,0,1,"Westbrook, Russell",7.5,19
Wesley Matthews,Portland Trail Blazers,2/27/2015,2014,4032,1610612757,400579161,4,5,6,1,Jump Shot,3PT Field Goal,23,Oklahoma City Thunder,-237,-3,0,0.6,"Augustin, D.J.",6.4,12.3
Anthony Morrow,Oklahoma City Thunder,2/27/2015,2014,3474,1610612760,400579161,2,10,45,1,Jump Shot,3PT Field Goal,26,Portland Trail Blazers,39,265,0,0.8,"Blake, Steve",5.6,12.1
Anthony Morrow,Oklahoma City Thunder,2/27/2015,2014,3474,1610612760,400579161,2,6,59,1,Jump Shot,3PT Field Goal,25,Portland Trail Blazers,184,175,0,0.6,"Matthews, Wesley",4.9,9.7
Nicolas Batum,Portland Trail Blazers,2/27/2015,2014,3416,1610612757,400579161,3,0,34,1,Jump Shot,3PT Field Goal,26,Oklahoma City Thunder,165,201,0,0.7,"Morrow, Anthony",4.6,12.3
Nicolas Batum,Portland Trail Blazers,2/27/2015,2014,3416,1610612757,400579161,1,0,43,0,Jump Shot,3PT Field Goal,24,Oklahoma City Thunder,242,23,0,1,"Waiters, Dion",13,19
Nicolas Batum,Portland Trail Blazers,2/27/2015,2014,3416,1610612757,400579161,3,6,13,1,Jump Shot,3PT Field Goal,25,Oklahoma City Thunder,-127,224,0,0.8,"Singler, Kyle",7.4,9
DJ Augustin,Oklahoma City Thunder,2/27/2015,2014,3415,1610612760,400579161,3,0,0,0,Jump Shot,3PT Field Goal,50,Portland Trail Blazers,-134,482,0,0,"Kaman, Chris",5,0
Arron Afflalo,Portland Trail Blazers,2/27/2015,2014,3187,1610612757,400579161,4,3,56,1,Jump Shot,3PT Field Goal,23,Oklahoma City Thunder,231,60,0,1,"Roberson, Andre",5.5,13.3
Arron Afflalo,Portland Trail Blazers,2/27/2015,2014,3187,1610612757,400579161,4,9,28,1,Jump Shot,3PT Field Goal,26,Oklahoma City Thunder,-98,250,0,0.8,"Morrow, Anthony",5.8,13.8
LaMarcus Aldridge,Portland Trail Blazers,2/27/2015,2014,2983,1610612757,400579161,1,0,2,0,Jump Shot,3PT Field Goal,23,Oklahoma City Thunder,233,-10,0,0.8,"Ibaka, Serge",8.3,0
Steve Blake,Portland Trail Blazers,2/27/2015,2014,1994,1610612757,400579161,1,1,52,1,Jump Shot,3PT Field Goal,23,Oklahoma City Thunder,-237,0,0,0.9,"Morrow, Anthony",6.7,7.3
Tyler Ennis,Milwaukee Bucks,2/27/2015,2014,3059281,1610612749,400579160,2,5,17,1,Jump Shot,3PT Field Goal,24,Los Angeles Lakers,-136,204,6,7.2,"Clarkson, Jordan",6.5,0
Jordan Clarkson,Los Angeles Lakers,2/27/2015,2014,2528426,1610612747,400579160,3,6,46,1,Jump Shot,3PT Field Goal,25,Milwaukee Bucks,-173,186,0,0.9,"Carter-Williams, Michael",4.7,18.4
Jordan Clarkson,Los Angeles Lakers,2/27/2015,2014,2528426,1610612747,400579160,1,1,13,1,Jump Shot,3PT Field Goal,26,Milwaukee Bucks,125,233,0,0.7,"Bayless, Jerryd",4.4,0
Ryan Kelly,Los Angeles Lakers,2/27/2015,2014,2488651,1610612747,400579160,4,2,19,0,Jump Shot,3PT Field Goal,25,Milwaukee Bucks,76,240,0,1,"Antetokounmpo, Giannis",7.8,18.2
